﻿"Temperature (degF)","Electrical Resistivity"
-100,0.736999988555908
-49.7041397094727,0.811999976634979
2.5629997253418E-06,0.889999985694885
49.7041473388672,0.972000002861023
68.0473403930664,1.00199997425079
100.000007629395,1.05599999427795
150.295867919922,1.14300000667572
200.000015258789,1.23300004005432
249.704147338867,1.32500004768372
300,1.4190000295639
349.704162597656,1.51499998569489
400,1.6139999628067
449.704162597656,1.71399998664856
500.000030517578,1.81500005722046
549.704162597656,1.9190000295639
600,2.02300000190735
649.704162597656,2.12899994850159
700,2.23600006103516
750.2958984375,2.34400010108948
800,2.45199990272522
